GetNamedTypeByIndex(1): ApplicationBackground, type 210, argb ffffffff
GetNamedTypeByIndex(627): FilesAppPickerSelectionSecondaryText, type 149, argb ffffffff
GetNamedTypeByIndex(628): FilesAppPickerSkyDriveFolderHoverBackground, type 1064, argb ffbc6129
GetNamedTypeByIndex(629): FilesAppPickerThumbnailPlaceholder, type 1065, argb ff2b2b2b
GetNamedTypeByIndex(630): FilesAppPickerUnavailableText, type 1081, argb ffa5a5a5
GetNamedTypeByIndex(631): FilesAppProgressTrackBackground, type 162, argb ffededed
GetNamedTypeByIndex(632): FilesAppProgressTrackFill, type 1075, argb ff0ca64d
GetNamedTypeByIndex(633): FilesAppSearchBorder, type 157, argb ff777777
GetNamedTypeByIndex(634): FilesAppSearchButtonBackground, type 155, argb ff756d6a
GetNamedTypeByIndex(635): FilesAppSearchButtonForeground, type 156, argb ffffffff
GetNamedTypeByIndex(636): FilesAppSearchPrimaryText, type 158, argb ff000000
GetNamedTypeByIndex(637): FilesAppSearchSecondaryText, type 159, argb ff666666
GetNamedTypeByIndex(638): FilesAppSelectionBackground, type 1043, argb ff756d6a
GetNamedTypeByIndex(639): FilesAppSelectionForeground, type 138, argb ffffffff
GetNamedTypeByIndex(640): FilesAppSkyDriveEmphasisText, type 1053, argb ffb24a09
GetNamedTypeByIndex(641): FilesAppSkyDriveFolderBackground, type 1048, argb ffb24a09
GetNamedTypeByIndex(642): FilesAppSkyDriveFolderErrorText, type 1052, argb ff73baff
GetNamedTypeByIndex(643): FilesAppSkyDriveFolderHoverSecondaryText, type 1050, argb ffe8c9b6
GetNamedTypeByIndex(644): FilesAppSkyDriveFolderSecondaryText, type 1049, argb ffe8c9b6
GetNamedTypeByIndex(645): FilesAppSkyDriveFolderSelectionHoverSecondaryText, type 143, argb ffffffff
GetNamedTypeByIndex(646): FilesAppSkyDriveFolderSelectionSecondaryText, type 1051, argb ffe8c9b6
GetNamedTypeByIndex(647): FilesAppSkyDriveUnavailableText, type 1080, argb ff6e6e6e
GetNamedTypeByIndex(648): FilesAppTabTextDisabled, type 1079, argb ff8e8e8e
GetNamedTypeByIndex(649): FilesAppTabTextHighlight, type 163, argb ffb24a09
GetNamedTypeByIndex(650): FilesAppTabTextHover, type 1077, argb ff2f2f2f
GetNamedTypeByIndex(651): FilesAppTabTextPressed, type 1078, argb ff8e8e8e
GetNamedTypeByIndex(652): FilesAppTabTextRest, type 1076, argb ff5f5f5f
GetNamedTypeByIndex(653): FilesAppThumbnailHighContrastBorder, type 1060, argb 00
GetNamedTypeByIndex(654): FilesAppTouchSelectHighlightSelected, type 1113, argb ff777777
GetNamedTypeByIndex(655): FilesAppTouchSelectHighlightSelectedHover, type 1115, argb ff8c8c8c
GetNamedTypeByIndex(656): FilesAppTouchSelectHighlightSelectedHoverText, type 1116, argb ffffffff
GetNamedTypeByIndex(657): FilesAppTouchSelectHighlightSelectedText, type 1114, argb ffffffff
GetNamedTypeByIndex(658): HardwareAppBarBackground, type 501, argb 7f000000
GetNamedTypeByIndex(659): HardwareAppSwitcherBackground, type 416, argb ff111111
GetNamedTypeByIndex(660): HardwareAppSwitcherHotTrack, type 417, argb ff333333
GetNamedTypeByIndex(661): HardwareAppSwitcherTextOverlayBackground, type 420, argb ff333333
GetNamedTypeByIndex(662): HardwareAppSwitcherThumbnailBorder, type 418, argb 33dedede
GetNamedTypeByIndex(663): HardwareAppSwitcherThumbnailBorderHover, type 419, argb 33dedede
GetNamedTypeByIndex(664): HardwareButtonDisabled, type 507, argb ff666666
GetNamedTypeByIndex(665): HardwareButtonGlyphHover, type 504, argb ffffffff
GetNamedTypeByIndex(666): HardwareButtonGlyphPressed, type 506, argb ff000000
GetNamedTypeByIndex(667): HardwareButtonHover, type 503, argb ff3d3d3d
GetNamedTypeByIndex(668): HardwareButtonPressed, type 505, argb ffffffff
GetNamedTypeByIndex(669): HardwareButtonRest, type 502, argb ffffffff
GetNamedTypeByIndex(670): HardwareCharmsBarBackground, type 407, argb ff111111
GetNamedTypeByIndex(671): HardwareCharmsBarBackgroundHotTrack, type 409, argb ff333333
GetNamedTypeByIndex(672): HardwareCharmsBarBackgroundPressed, type 410, argb ff444444
GetNamedTypeByIndex(673): HardwareCharmsBarBackgroundRest, type 408, argb ff111111
GetNamedTypeByIndex(674): HardwareCharmsBarFlag, type 78, argb fffcb874
GetNamedTypeByIndex(675): HardwareCharmsBarLogoWash, type 79, argb ffffb871
GetNamedTypeByIndex(676): HardwareCharmsBarSelectedText, type 413, argb ffa0a0a0
GetNamedTypeByIndex(677): HardwareCharmsBarText, type 411, argb ffa0a0a0
GetNamedTypeByIndex(678): HardwareCharmsBarTextDisabled, type 412, argb ffa0a0a0
GetNamedTypeByIndex(679): HardwareClockBackground, type 405, argb f2111111
GetNamedTypeByIndex(680): HardwareClockText, type 406, argb ffffffff
GetNamedTypeByIndex(681): HardwareControlLink, type 496, argb ff3acd55
GetNamedTypeByIndex(682): HardwareControlLinkDisabled, type 498, argb ff98b29b
GetNamedTypeByIndex(683): HardwareControlLinkMouseHover, type 500, argb ffcceec9
GetNamedTypeByIndex(684): HardwareControlLinkPressed, type 499, argb ff378e4d
GetNamedTypeByIndex(685): HardwareControlLinkVisited, type 497, argb ff57c764
GetNamedTypeByIndex(686): HardwareCountdownText, type 537, argb ffffffff
GetNamedTypeByIndex(687): HardwareCropControlFill, type 524, argb ffffffff
GetNamedTypeByIndex(688): HardwareCropControlFillHover, type 526, argb 4c000000
GetNamedTypeByIndex(689): HardwareCropControlFillPressed, type 528, argb ffffffff
GetNamedTypeByIndex(690): HardwareCropControlOutline, type 525, argb 59000000
GetNamedTypeByIndex(691): HardwareCropControlOutlineHover, type 527, argb 59000000
GetNamedTypeByIndex(692): HardwareCropControlOutlinePressed, type 529, argb 59000000
GetNamedTypeByIndex(693): HardwareDarkCandidateControlBackgroundHightlighted, type 168, argb fffcb874
GetNamedTypeByIndex(694): HardwareDarkCandidateControlBackgroundHover, type 1153, argb ffe5e5e5
GetNamedTypeByIndex(695): HardwareDarkCandidateControlBackgroundPressed, type 169, argb fffcad5f
GetNamedTypeByIndex(696): HardwareDarkCandidateControlBackgroundRest, type 1149, argb ff1a1a1a
GetNamedTypeByIndex(697): HardwareDarkCandidateControlHighlightedSecondaryTextPressed, type 1159, argb ffffffff
GetNamedTypeByIndex(698): HardwareDarkCandidateControlHighlightSelected, type 170, argb fffcb874
GetNamedTypeByIndex(699): HardwareDarkCandidateControlSecondaryTextHighlighted, type 1160, argb ffffffff
GetNamedTypeByIndex(700): HardwareDarkCandidateControlSecondaryTextHover, type 1158, argb ff000000
GetNamedTypeByIndex(701): HardwareDarkCandidateControlSecondaryTextPressed, type 1156, argb ffffffff
GetNamedTypeByIndex(702): HardwareDarkCandidateControlSecondaryTextRest, type 1155, argb ff838383
GetNamedTypeByIndex(703): HardwareDarkCandidateControlSecondaryTextSelect, type 1157, argb ffffffff
GetNamedTypeByIndex(704): HardwareDarkCandidateControlTextHover, type 1154, argb ff000000
GetNamedTypeByIndex(705): HardwareDarkCandidateControlTextPressed, type 1152, argb ffffffff
GetNamedTypeByIndex(706): HardwareDarkCandidateControlTextRest, type 1150, argb ffffffff
GetNamedTypeByIndex(707): HardwareDarkCandidateControlTextSelect, type 1151, argb ffffffff
GetNamedTypeByIndex(708): HardwareDarkKeyboardBackground, type 1122, argb ff1a1a1a
GetNamedTypeByIndex(709): HardwareDarkKeyboardChildKeyKeyText, type 1146, argb ff000000
GetNamedTypeByIndex(710): HardwareDarkKeyboardChildPanelBackground, type 1144, argb ff1a1a1a
GetNamedTypeByIndex(711): HardwareDarkKeyboardChildPanelKeyBackground, type 1145, argb fff2f2f2
GetNamedTypeByIndex(712): HardwareDarkKeyboardEmojiCategoryTextSelected, type 167, argb fffcb874
GetNamedTypeByIndex(713): HardwareDarkKeyboardFunctionKeyBackground, type 1141, argb ff4d4d4d
GetNamedTypeByIndex(714): HardwareDarkKeyboardFunctionKeyText, type 1142, argb ffffffff
GetNamedTypeByIndex(715): HardwareDarkKeyboardFunctionKeyTextDisabled, type 1143, argb ff838383
GetNamedTypeByIndex(716): HardwareDarkKeyboardKeyBackgroundHover, type 1127, argb ffe5e5e5
GetNamedTypeByIndex(717): HardwareDarkKeyboardKeyBackgroundPressed, type 164, argb fffcb874
GetNamedTypeByIndex(718): HardwareDarkKeyboardKeyBackgroundRest, type 1124, argb ff333333
GetNamedTypeByIndex(719): HardwareDarkKeyboardKeyDefaultBackgroundRest, type 1129, argb ff333333
GetNamedTypeByIndex(720): HardwareDarkKeyboardKeyDefaultPrimaryTextRest, type 1130, argb ffffffff
GetNamedTypeByIndex(721): HardwareDarkKeyboardKeyPrimaryTextDisabled, type 1123, argb ff838383
GetNamedTypeByIndex(722): HardwareDarkKeyboardKeyPrimaryTextHover, type 1128, argb ff000000
GetNamedTypeByIndex(723): HardwareDarkKeyboardKeyPrimaryTextPressed, type 1126, argb ffffffff
GetNamedTypeByIndex(724): HardwareDarkKeyboardKeyPrimaryTextRest, type 1125, argb ffffffff
GetNamedTypeByIndex(725): HardwareDarkKeyboardKeySecondaryTextChildKeyDisabled, type 1133, argb 00
GetNamedTypeByIndex(726): HardwareDarkKeyboardKeySecondaryTextChildKeyHover, type 1132, argb ffffffff
GetNamedTypeByIndex(727): HardwareDarkKeyboardKeySecondaryTextChildKeyPressed, type 165, argb fffcb874
GetNamedTypeByIndex(728): HardwareDarkKeyboardKeySecondaryTextChildKeyRest, type 1131, argb ff838383
GetNamedTypeByIndex(729): HardwareDarkKeyboardKeySecondaryTextModifierKeyDisabled, type 1135, argb ff838383
GetNamedTypeByIndex(730): HardwareDarkKeyboardKeySecondaryTextModifierKeyHover, type 1136, argb ffffffff
GetNamedTypeByIndex(731): HardwareDarkKeyboardKeySecondaryTextModifierKeyPressed, type 166, argb fffcb874
GetNamedTypeByIndex(732): HardwareDarkKeyboardKeySecondaryTextModifierKeyRest, type 1134, argb ff333333
GetNamedTypeByIndex(733): HardwareDarkKeyboardNumberKeyBackground, type 1139, argb ff333333
GetNamedTypeByIndex(734): HardwareDarkKeyboardNumberKeyText, type 1140, argb ffffffff
GetNamedTypeByIndex(735): HardwareDarkKeyboardSpaceGripper, type 1148, argb ff838383
GetNamedTypeByIndex(736): HardwareDarkKeyboardThumbCentralNumberKeyBackground, type 1137, argb ff2c2627
GetNamedTypeByIndex(737): HardwareDarkKeyboardThumbCentralNumberKeyText, type 1138, argb ffa4a4a4
GetNamedTypeByIndex(738): HardwareDarkKeyboardThumbResizeGripperBackgroundRest, type 1147, argb 00
GetNamedTypeByIndex(739): HardwareDarkRoundButtonFillLayerDisabled, type 566, argb ff000000
GetNamedTypeByIndex(740): HardwareDarkRoundButtonFillLayerHover, type 568, argb ff3d3d3d
GetNamedTypeByIndex(741): HardwareDarkRoundButtonFillLayerPressed, type 569, argb ffffffff
GetNamedTypeByIndex(742): HardwareDarkRoundButtonFillLayerRest, type 567, argb ff000000
GetNamedTypeByIndex(743): HardwareDarkRoundButtonGlyphDisabled, type 562, argb ff7d7d7d
GetNamedTypeByIndex(744): HardwareDarkRoundButtonGlyphLayerHover, type 564, argb ffffffff
GetNamedTypeByIndex(745): HardwareDarkRoundButtonGlyphLayerPressed, type 565, argb ff000000
GetNamedTypeByIndex(746): HardwareDarkRoundButtonGlyphLayerRest, type 563, argb ffffffff
GetNamedTypeByIndex(747): HardwareDarkRoundButtonOutlineDisabled, type 558, argb ff7d7d7d
GetNamedTypeByIndex(748): HardwareDarkRoundButtonOutlineLayerHover, type 560, argb ffffffff
GetNamedTypeByIndex(749): HardwareDarkRoundButtonOutlineLayerPressed, type 561, argb ffffffff
GetNamedTypeByIndex(750): HardwareDarkRoundButtonOutlineLayerRest, type 559, argb ffffffff
GetNamedTypeByIndex(751): HardwareDefaultKeyboardKeyBackgroundHover, type 454, argb ffe3b75a
GetNamedTypeByIndex(752): HardwareDefaultKeyboardKeyBackgroundRest, type 82, argb fffcb874
GetNamedTypeByIndex(753): HardwareDefaultKeyboardKeyPrimaryTextRest, type 452, argb ffffffff
GetNamedTypeByIndex(754): HardwareDefaultKeyboardKeySecondaryTextRest, type 453, argb ffffffff
GetNamedTypeByIndex(755): HardwareFlipViewFillHover, type 547, argb f0d7d7d7
GetNamedTypeByIndex(756): HardwareFlipViewFillPressed, type 548, argb bd292929
GetNamedTypeByIndex(757): HardwareFlipViewFillRest, type 546, argb 59d5d5d5
GetNamedTypeByIndex(758): HardwareFlipViewGlyphHover, type 544, argb ff000000
GetNamedTypeByIndex(759): HardwareFlipViewGlyphPressed, type 545, argb ffffffff
GetNamedTypeByIndex(760): HardwareFlipViewGlyphRest, type 543, argb ff000000
GetNamedTypeByIndex(761): HardwareFlipViewOutlineHover, type 541, argb ffc1c19e
GetNamedTypeByIndex(762): HardwareFlipViewOutlinePressed, type 542, argb bd292929
GetNamedTypeByIndex(763): HardwareFlipViewOutlineRest, type 540, argb 59d5d5d5
GetNamedTypeByIndex(764): HardwareGenericBackground, type 539, argb ff1a1a1a
GetNamedTypeByIndex(765): HardwareGutterBackground, type 414, argb ff111111
GetNamedTypeByIndex(766): HardwareGutterDown, type 81, argb fffcc58d
GetNamedTypeByIndex(767): HardwareGutterIndicator, type 415, argb ffd8d8d8
GetNamedTypeByIndex(768): HardwareGutterRest, type 80, argb fffcb874
GetNamedTypeByIndex(769): HardwareHandwritingPanelBorder, type 469, argb ff9b9798
GetNamedTypeByIndex(770): HardwareHandwritingPanelButtonBorder, type 479, argb ffffffff
GetNamedTypeByIndex(771): HardwareHandwritingPanelButtonHover, type 477, argb ff372f30
GetNamedTypeByIndex(772): HardwareHandwritingPanelButtonPress, type 478, argb ff676162
GetNamedTypeByIndex(773): HardwareHandwritingPanelButtonRest, type 476, argb ff372f30
GetNamedTypeByIndex(774): HardwareHandwritingPanelCharChevronPressed, type 487, argb ff2a2a2a
GetNamedTypeByIndex(775): HardwareHandwritingPanelCharChevronRest, type 486, argb ffffffff
GetNamedTypeByIndex(776): HardwareHandwritingPanelConversionHoveredText, type 485, argb ff2a2a2a
GetNamedTypeByIndex(777): HardwareHandwritingPanelConversionSelectedBackground, type 480, argb ffffffff
GetNamedTypeByIndex(778): HardwareHandwritingPanelConversionSelectedText, type 482, argb ff2a2a2a
GetNamedTypeByIndex(779): HardwareHandwritingPanelConversionToggledText, type 484, argb ffffffff
GetNamedTypeByIndex(780): HardwareHandwritingPanelConversionUnselectedBackground, type 481, argb ff372f30
GetNamedTypeByIndex(781): HardwareHandwritingPanelConversionUnselectedText, type 483, argb ffffffff
GetNamedTypeByIndex(782): HardwareHandwritingPanelCorrectionText, type 474, argb ff767172
GetNamedTypeByIndex(783): HardwareHandwritingPanelHoverWord, type 488, argb ff514a4b
GetNamedTypeByIndex(784): HardwareHandwritingPanelInsertModeCharacter, type 472, argb ffd5d5d5
GetNamedTypeByIndex(785): HardwareHandwritingPanelKanjiConversionBackground, type 471, argb ffd7d5d6
GetNamedTypeByIndex(786): HardwareHandwritingPanelKanjiConversionBackgroundHovered, type 489, argb ffe5e4e4
GetNamedTypeByIndex(787): HardwareHandwritingPanelKanjiConversionBorder, type 490, argb ffd7d5d6
GetNamedTypeByIndex(788): HardwareHandwritingPanelKanjiConversionText, type 470, argb ff636363
GetNamedTypeByIndex(789): HardwareHandwritingPanelMatchedText, type 475, argb ff777777
GetNamedTypeByIndex(790): HardwareHandwritingPanelSuggestedWord, type 473, argb ffba8900
GetNamedTypeByIndex(791): HardwareHelpStickerAccent, type 571, argb ff2d55d9
GetNamedTypeByIndex(792): HardwareHelpStickerBackground, type 572, argb ff111111
GetNamedTypeByIndex(793): HardwareHelpStickerBorder, type 573, argb ffffffff
GetNamedTypeByIndex(794): HardwareKeyboardBackground, type 437, argb ff000000
GetNamedTypeByIndex(795): HardwareKeyboardChildKeyKeyText, type 464, argb ffffffff
GetNamedTypeByIndex(796): HardwareKeyboardChildPanelBackground, type 462, argb ff988e8f
GetNamedTypeByIndex(797): HardwareKeyboardChildPanelKeyBackground, type 463, argb ff4c4545
GetNamedTypeByIndex(798): HardwareKeyboardDarkSpaceKeyBackgroundPressed, type 449, argb ff878383
GetNamedTypeByIndex(799): HardwareKeyboardEmojiCategoryTextSelected, type 83, argb ffeab682
GetNamedTypeByIndex(800): HardwareKeyboardFunctionKeyBackground, type 458, argb ff211c1d
GetNamedTypeByIndex(801): HardwareKeyboardFunctionKeyBackgroundHover, type 459, argb ff565253
GetNamedTypeByIndex(802): HardwareKeyboardFunctionKeyText, type 460, argb ffd5d5d5
GetNamedTypeByIndex(803): HardwareKeyboardFunctionKeyTextDisabled, type 461, argb ff575455
GetNamedTypeByIndex(804): HardwareKeyboardKeyBackgroundDisabled, type 439, argb ff372f30
GetNamedTypeByIndex(805): HardwareKeyboardKeyBackgroundHover, type 448, argb ff676162
GetNamedTypeByIndex(806): HardwareKeyboardKeyBackgroundPressed, type 445, argb ffffffff
GetNamedTypeByIndex(807): HardwareKeyboardKeyBackgroundRest, type 442, argb ff372f30
GetNamedTypeByIndex(808): HardwareKeyboardKeyBorder, type 465, argb 00ffffff
GetNamedTypeByIndex(809): HardwareKeyboardKeyDockCloseRest, type 438, argb ff000000
GetNamedTypeByIndex(810): HardwareKeyboardKeyPrimaryTextDisabled, type 440, argb ff736e6f
GetNamedTypeByIndex(811): HardwareKeyboardKeyPrimaryTextPressed, type 446, argb ff000000
GetNamedTypeByIndex(812): HardwareKeyboardKeyPrimaryTextRest, type 443, argb ffffffff
GetNamedTypeByIndex(813): HardwareKeyboardKeySecondaryTextDisabled, type 441, argb ff736e6f
GetNamedTypeByIndex(814): HardwareKeyboardKeySecondaryTextPressed, type 447, argb ff000000
GetNamedTypeByIndex(815): HardwareKeyboardKeySecondaryTextRest, type 444, argb ffd5d5d5
GetNamedTypeByIndex(816): HardwareKeyboardNumberKeyBackground, type 455, argb ff4c4445
GetNamedTypeByIndex(817): HardwareKeyboardNumberKeyBackgroundHover, type 456, argb ff777171
GetNamedTypeByIndex(818): HardwareKeyboardNumberKeyText, type 457, argb ffffffff
GetNamedTypeByIndex(819): HardwareKeyboardThumbCentralNumberKeyBackground, type 450, argb ff2c2627
GetNamedTypeByIndex(820): HardwareKeyboardThumbCentralNumberKeyText, type 451, argb ffa4a4a4
GetNamedTypeByIndex(821): HardwareKeyboardThumbResizeGripperBackgroundRest, type 468, argb 00
GetNamedTypeByIndex(822): HardwareKeyboardTitleBarText, type 466, argb ffd5d5d5
GetNamedTypeByIndex(823): HardwareKeyboardTitleBarTextDisabled, type 467, argb ff686868
GetNamedTypeByIndex(824): HardwarePinFlyoutFlipViewFillHover, type 556, argb f0d7d7d7
GetNamedTypeByIndex(825): HardwarePinFlyoutFlipViewFillPressed, type 557, argb bd292929
GetNamedTypeByIndex(826): HardwarePinFlyoutFlipViewFillRest, type 555, argb 59d5d5d5
GetNamedTypeByIndex(827): HardwarePinFlyoutFlipViewGlyphHover, type 553, argb ff000000
GetNamedTypeByIndex(828): HardwarePinFlyoutFlipViewGlyphPressed, type 554, argb ffffffff
GetNamedTypeByIndex(829): HardwarePinFlyoutFlipViewGlyphRest, type 552, argb ff000000
GetNamedTypeByIndex(830): HardwarePinFlyoutFlipViewOutlineHover, type 550, argb f0d7d7d7
GetNamedTypeByIndex(831): HardwarePinFlyoutFlipViewOutlinePressed, type 551, argb bd292929
GetNamedTypeByIndex(832): HardwarePinFlyoutFlipViewOutlineRest, type 549, argb 59d5d5d5
GetNamedTypeByIndex(833): HardwarePlaybackBarProgressFill, type 515, argb ffffffff
GetNamedTypeByIndex(834): HardwarePlaybackBarRest, type 514, argb 33ffffff
GetNamedTypeByIndex(835): HardwarePlaybackBarTrim, type 516, argb 59000000
GetNamedTypeByIndex(836): HardwarePlaybackButtonFill, type 531, argb 59000000
GetNamedTypeByIndex(837): HardwarePlaybackButtonFillHover, type 534, argb 59000000
GetNamedTypeByIndex(838): HardwarePlaybackButtonFillPressed, type 536, argb ffffffff
GetNamedTypeByIndex(839): HardwarePlaybackButtonGlyph, type 532, argb ffffffff
GetNamedTypeByIndex(840): HardwarePlaybackButtonGlyphHover, type 533, argb ffffffff
GetNamedTypeByIndex(841): HardwarePlaybackButtonGlyphPressed, type 535, argb ff000000
GetNamedTypeByIndex(842): HardwarePlaybackButtonOutline, type 530, argb ffffffff
GetNamedTypeByIndex(843): HardwarePrimaryText, type 404, argb ffffffff
GetNamedTypeByIndex(844): HardwareScreenFill, type 538, argb 4c000000
GetNamedTypeByIndex(845): HardwareScrubberControlFill, type 508, argb 4c000000
GetNamedTypeByIndex(846): HardwareScrubberControlFillHover, type 510, argb 59000000
GetNamedTypeByIndex(847): HardwareScrubberControlFillPressed, type 512, argb ffffffff
GetNamedTypeByIndex(848): HardwareScrubberControlOutline, type 509, argb ffffffff
GetNamedTypeByIndex(849): HardwareScrubberControlOutlineHover, type 511, argb ffffffff
GetNamedTypeByIndex(850): HardwareScrubberControlOutlinePressed, type 513, argb ffffffff
GetNamedTypeByIndex(851): HardwareSemanticZoomBackground, type 421, argb 59d5d5d5
GetNamedTypeByIndex(852): HardwareSemanticZoomBackgroundHover, type 423, argb ffdadada
GetNamedTypeByIndex(853): HardwareSemanticZoomBackgroundPressed, type 425, argb bd292929
GetNamedTypeByIndex(854): HardwareSemanticZoomForeground, type 422, argb 99000000
GetNamedTypeByIndex(855): HardwareSemanticZoomForegroundHover, type 424, argb ff000000
GetNamedTypeByIndex(856): HardwareSemanticZoomForegroundPressed, type 426, argb ffffffff
GetNamedTypeByIndex(857): HardwareSettingCharmSystemPaneButtonDisabled, type 436, argb 00ffffff
GetNamedTypeByIndex(858): HardwareSettingCharmSystemPaneButtonHover, type 433, argb 3effffff
GetNamedTypeByIndex(859): HardwareSettingCharmSystemPaneButtonPressed, type 434, argb 66ffffff
GetNamedTypeByIndex(860): HardwareSettingCharmSystemPaneButtonRest, type 432, argb 00ffffff
GetNamedTypeByIndex(861): HardwareSettingCharmSystemPaneButtonSelected, type 435, argb 66ffffff
GetNamedTypeByIndex(862): HardwareSettingCharmSystemPaneButtonText, type 427, argb ccffffff
GetNamedTypeByIndex(863): HardwareSettingCharmSystemPaneButtonTextDisabled, type 431, argb ccffffff
GetNamedTypeByIndex(864): HardwareSettingCharmSystemPaneButtonTextHover, type 428, argb ccffffff
GetNamedTypeByIndex(865): HardwareSettingCharmSystemPaneButtonTextPressed, type 429, argb ccffffff
GetNamedTypeByIndex(866): HardwareSettingCharmSystemPaneButtonTextSelected, type 430, argb ccffffff
GetNamedTypeByIndex(867): HardwareTextPredictionBackgroundPressed, type 492, argb ff000000
GetNamedTypeByIndex(868): HardwareTextPredictionBackgroundRest, type 491, argb ffffffff
GetNamedTypeByIndex(869): HardwareTextPredictionBorder, type 493, argb ff2a2a2a
GetNamedTypeByIndex(870): HardwareTextPredictionTextPressed, type 495, argb ffffffff
GetNamedTypeByIndex(871): HardwareTextPredictionTextRest, type 494, argb ff000000
GetNamedTypeByIndex(872): HardwareTitleBarBackground, type 1117, argb ff111111
GetNamedTypeByIndex(873): HardwareTitleBarCloseButtonHover, type 1120, argb ff2311e8
GetNamedTypeByIndex(874): HardwareTitleBarCloseButtonPressed, type 1121, argb ff7a70f1
GetNamedTypeByIndex(875): HardwareTitleBarMinimizeButtonHover, type 1118, argb ffb36536
GetNamedTypeByIndex(876): HardwareTitleBarMinimizeButtonPressed, type 1119, argb ff99603d
GetNamedTypeByIndex(877): HardwareTrimBarProgressFill, type 523, argb ffca9a36
GetNamedTypeByIndex(878): HardwareTrimControlFill, type 517, argb ffffffff
GetNamedTypeByIndex(879): HardwareTrimControlFillHover, type 519, argb 4c000000
GetNamedTypeByIndex(880): HardwareTrimControlFillPressed, type 521, argb ffffffff
GetNamedTypeByIndex(881): HardwareTrimControlOutline, type 518, argb 59000000
GetNamedTypeByIndex(882): HardwareTrimControlOutlineHover, type 520, argb 59000000
GetNamedTypeByIndex(883): HardwareTrimControlOutlinePressed, type 522, argb 59000000
GetNamedTypeByIndex(884): HardwareWin8Pillarbox, type 570, argb ff222222
GetNamedTypeByIndex(885): InputSwitchColorDarkBackground, type 208, argb fff99e43
GetNamedTypeByIndex(886): InputSwitchColorDarkButtonBackgroundHover, type 1211, argb 19ffffff
GetNamedTypeByIndex(887): InputSwitchColorDarkButtonBackgroundPressed, type 1212, argb 33ffffff
GetNamedTypeByIndex(888): InputSwitchColorDarkButtonSecondaryTextHover, type 1223, argb 8affffff
GetNamedTypeByIndex(889): InputSwitchColorDarkButtonSecondaryTextPressed, type 1224, argb 8affffff
GetNamedTypeByIndex(890): InputSwitchColorDarkButtonSecondaryTextRest, type 1225, argb 8affffff
GetNamedTypeByIndex(891): InputSwitchColorDarkButtonTextHover, type 1213, argb ffffffff
GetNamedTypeByIndex(892): InputSwitchColorDarkButtonTextPressed, type 1214, argb ffffffff
GetNamedTypeByIndex(893): InputSwitchColorDarkButtonTextRest, type 1215, argb ffffffff
GetNamedTypeByIndex(894): InputSwitchColorDarkDisabledText, type 1220, argb ff858585
GetNamedTypeByIndex(895): InputSwitchColorDarkRadioButtonBackgroundDisabledSelected, type 1216, argb ff858585
GetNamedTypeByIndex(896): InputSwitchColorDarkRadioButtonBackgroundSelected, type 1217, argb 66000000
GetNamedTypeByIndex(897): InputSwitchColorDarkRadioButtonBorder, type 1218, argb ffffffff
GetNamedTypeByIndex(898): InputSwitchColorDarkRadioButtonTextDisabledSelected, type 1219, argb ff000000
GetNamedTypeByIndex(899): InputSwitchColorDarkSelectionPrimaryText, type 1221, argb ffffffff
GetNamedTypeByIndex(900): InputSwitchColorDarkSeparatorLine, type 1226, argb 33ffffff
GetNamedTypeByIndex(901): InputSwitchColorDarkWindowBorder, type 1222, argb ffcccccc
GetNamedTypeByIndex(902): InputSwitchDarkBackground, type 1187, argb f21e1e1e
GetNamedTypeByIndex(903): InputSwitchDarkButtonBackgroundHover, type 1179, argb 19ffffff
GetNamedTypeByIndex(904): InputSwitchDarkButtonBackgroundPressed, type 1180, argb 33ffffff
GetNamedTypeByIndex(905): InputSwitchDarkButtonSecondaryTextHover, type 1191, argb 8affffff
GetNamedTypeByIndex(906): InputSwitchDarkButtonSecondaryTextPressed, type 1192, argb 8affffff
GetNamedTypeByIndex(907): InputSwitchDarkButtonSecondaryTextRest, type 1193, argb 8affffff
GetNamedTypeByIndex(908): InputSwitchDarkButtonTextHover, type 1181, argb ffffffff
GetNamedTypeByIndex(909): InputSwitchDarkButtonTextPressed, type 1182, argb ffffffff
GetNamedTypeByIndex(910): InputSwitchDarkButtonTextRest, type 1183, argb ffffffff
GetNamedTypeByIndex(911): InputSwitchDarkDisabledText, type 1188, argb ff858585
GetNamedTypeByIndex(912): InputSwitchDarkRadioButtonBackgroundDisabledSelected, type 1184, argb ff858585
GetNamedTypeByIndex(913): InputSwitchDarkRadioButtonBackgroundSelected, type 206, argb fffcb874
GetNamedTypeByIndex(914): InputSwitchDarkRadioButtonBorder, type 1185, argb ffffffff
GetNamedTypeByIndex(915): InputSwitchDarkRadioButtonTextDisabledSelected, type 1186, argb ff000000
GetNamedTypeByIndex(916): InputSwitchDarkSelectionPrimaryText, type 1189, argb ffffffff
GetNamedTypeByIndex(917): InputSwitchDarkSeparatorLine, type 1194, argb 33ffffff
GetNamedTypeByIndex(918): InputSwitchDarkWindowBorder, type 1190, argb ffcccccc
GetNamedTypeByIndex(919): InputSwitchLightBackground, type 1203, argb dae4e4e4
GetNamedTypeByIndex(920): InputSwitchLightButtonBackgroundHover, type 1195, argb 99ffffff
GetNamedTypeByIndex(921): InputSwitchLightButtonBackgroundPressed, type 1196, argb 66ffffff
GetNamedTypeByIndex(922): InputSwitchLightButtonSecondaryTextHover, type 1207, argb 99000000
